"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2003-as_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2005-ös_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2005-ös_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2006-os_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2006-os_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2007-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2008-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2009-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Roubaix-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Suisse","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2010-es_flandriai_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2011-es_katalán_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2012-es_baszk_körverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2016-os_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2016-os_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2016-os_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/2016-os_UCI_World_Tour","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Carlos_Sastre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Karsten_Kroon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Karsten_Kroon","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Kurt-Asle_Arvesen","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Lars_Michaelsen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Matthew_Goss","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Nicholas_Roche","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Nicholas_Roche","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Nicki_Sørensen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Nicki_Sørensen","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Peter_Sagan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tinkoff"
"http://hu.dbpedia.org/resource/Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff"
"http://hu.dbpedia.org/resource/Tinkoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Tinkoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
