"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/2000/01/rdf-schema#label","Avram Iancu"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047x0w"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageID",87178
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageRevisionID",23677216
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/1848/kronologia.html"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/511.html"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930025222/http:/www.hhrf.org/kisebbsegkutatas/mr_01/cikk.php%3Fid=1183"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928082819/http:/www.tte.hu/%3Fpage=konf&id=36&archiv=&ev="
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130330084548/http:/www.mtaki.hu/2012-julius-Avram-Iancu-szulohaza-Felsovidran/6/1150/1"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211220/http:/opac.pim.hu/index.jsp;jsessionid=DA76972FB8E6B8365CD87DCB40A24D0F%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=126072&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Avram_Iancu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
