"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://www.w3.org/2000/01/rdf-schema#label","Bálna (építmény)"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/wikiPageID",737980
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/wikiPageRevisionID",21754500
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfvk.hu/"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oosterhuis.nl/"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141210011507/http:/vs.hu/gazdasag/osszes/ujabb-pert-nyert-a-fovaros-a-balna-ugyben-1205"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balnabudapest.hu/"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://xmlns.com/foaf/0.1/name","Bálna"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://xmlns.com/foaf/0.1/nick","Üvegbálna, Cet"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/alapterület","Bruttó szintterület: 30 574 m²"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/alapterület","Haszn. alapterület: 11 772"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/becenév","Üvegbálna, Cet"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/cím","Fővám tér 11-12."
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/cím",1093
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/emeletekSzáma",4
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/felhasználásiTerület","kultúra, gasztronómia, kereskedelem, szabadidős tevékenység, szolgáltatások"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/kép","Balna Budapest 2014 2.jpg"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/megnyitás","--11-08"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/név","Bálna"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest IX. kerülete"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/tervező","ONL Hungary Kft."
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kas_Oosterhuis"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/építésÉve",2009
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/másNév","Bálna Budapest, CET"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://hu.dbpedia.org/property/védettség","a budai Duna-part világörökségi védőzónájában található, de maguk a Közraktár épületek nem védettek"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/abstract","A Bálna (a logó alapján néha Bálna Budapest, korábban CET) kulturális, vendéglátó és kereskedelmi központ Budapest IX. kerületében, félúton a Szabadság és a Petőfi híd között, közvetlenül a pesti Duna-parton."
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/address","1093 Budapest,"
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/address","Fővám tér 11-12."
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/area",30574.0
"http://hu.dbpedia.org/resource/Bálna_(építmény)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kas_Oosterhuis"
