"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/2000/01/rdf-schema#label","Corcovado-hegy"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://dbpedia.org/ontology/wikiPageID",1593227
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",20702008
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/kép","PanoramaRio .jpg"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://hu.dbpedia.org/property/képaláírás","A Corcovado-hegy, a Megváltó Krisztus szobrával"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://dbpedia.org/ontology/abstract","A Corcovado-hegy egy hegy Brazíliában, Rio de Janeiróban. A gránitból felépülő hegy magassága 710 méter. A Tijuca Nemzeti Park területén helyezkedik el. Népszerű turisztikai célpont, itt található Rio de Janeiro és egész Brazília talán legismertebb látványossága, a Megváltó Krisztus szobra. A hegyet néha összekeverik a Cukorsüveg-heggyel."
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corcovado-hegy?oldid=20702008&ns=0"
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Corcovado-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corcovado-hegy"
"http://hu.wikipedia.org/wiki/Corcovado-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corcovado-hegy"
