"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Elina_Netšajeva"
"http://hu.dbpedia.org/resource/Eesti_Laul_2019","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Elina_Netšajeva"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/2000/01/rdf-schema#label","Elina Netšajeva"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://dbpedia.org/ontology/wikiPageID",1543656
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://dbpedia.org/ontology/wikiPageRevisionID",22335083
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://hu.dbpedia.org/property/születésiNév","Elina Netšajeva"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://dbpedia.org/ontology/abstract","Elina Netšajeva, (Tallinn, 1991. november 10. –) észt opera-énekesnő. Az angolos írású Elina Nechayeva művésznevet is hasznája. Ő képviselte Észtországot a 2018-as Eurovíziós Dalfesztiválon, Lisszabonban, a című dallal. Az elődöntőben 5. míg a döntőben a 8. helyen végzett. 2011-ben végzett a Tallinni Francia Középiskolában. Ezt követően az Észt Színművészeti és Zenei Akadémián tanult ének szakon, ahol 2016-ban végzett. 2014-ban részt vett az Észt Televízió 2014-es Klasszikus csillagok versenyén, ahol a legjobb három versenyző közé került. 2017-ben az Észt Televízió Eesti Laul című versenyén együtt az elődöntőbe jutott."
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elina_Netšajeva?oldid=22335083&ns=0"
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Elina_Netšajeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elina_Netšajeva"
"http://hu.wikipedia.org/wiki/Elina_Netšajeva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elina_Netšajeva"
"http://hu.dbpedia.org/resource/Elina_Nechayeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elina_Netšajeva"
