"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Banglades közlekedése"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btqj4"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_közlekedése"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://dbpedia.org/ontology/wikiPageID",689200
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20309170
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdtransportinfo.com/"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/bg.html"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/first","Sanwar"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/last","Sunny"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Germany"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/publisher","LAP Publishers"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/title","Green Buildings, Clean Transport and the Low Carbon Economy: Towards Bangladesh's Vision of a Greener Tomorrow"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://dbpedia.org/ontology/abstract","Banglades közlekedése az ország gazdaságának egyik igen jelentős szektora. A Pakisztántól való függetlenség kivívása után az ország közlekedési infrastruktúrája nagy ütemben fejlődött, és kialakultak a vízi, közúti és légi közlekedési folyosók. Banglades közlekedésében nagy szerepet játszanak a folyók és a kikötők, illetve a két part között összeköttetést létesítő kompok. A bangladesi vasúttársaság központja a déli kikötővárosban, Chittagongban található, a vasúthálózat nagy részét még a brit fennhatóság alatt létesített Assam Bengal vasúttársaságtól örökölték. A közúti közlekedés a lakosság és a gazdaság növekedésével igen fontos szerepet játszik, de a fővárosban, Dakkában gyakoriak a dugók."
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banglades_közlekedése?oldid=20309170&ns=0"
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Banglades_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banglades_közlekedése"
"http://hu.wikipedia.org/wiki/Banglades_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banglades_közlekedése"
