"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://www.w3.org/2000/01/rdf-schema#label","Bögölyszitkár"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lddw3"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitkárfélék"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://dbpedia.org/ontology/wikiPageID",233896
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://dbpedia.org/ontology/wikiPageRevisionID",23377965
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/name","Bögölyszitkár"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/imageCaption","A rovar egy gyűjteményből"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szitkárfélék"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikicommonscat","Paranthrene tabaniformis"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/wikispecies","Paranthrene tabaniformis"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/binomial","Paranthrene tabaniformis"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/binomialAuthority","Rottb., 1775"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/genus","Paranthrene"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/species","P. tabaniformis"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szitkárszerűek"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/zoosectio","Tineina"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://hu.dbpedia.org/property/zoosubsectio","Sesiina"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://dbpedia.org/ontology/abstract","A bögölyszitkár vagy üvegszárnyú nyárfalepke (Paranthrene tabaniformis) a szitkárfélék (Sesiidae) családjának egyik, Magyarországon is honos faja."
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bögölyszitkár?oldid=23377965&ns=0"
"http://hu.dbpedia.org/resource/Bögölyszitkár","http://dbpedia.org/ontology/wikiPageLength",2670
