"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Epiroszi_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Észak-epiruszi Autonóm Köztársaság"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523vbd"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://dbpedia.org/ontology/wikiPageID",52596
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21309213
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102043931/http:/utenti.lycos.it/regnodiepiro/Ungherese.htm"
