"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajuran_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szomáli (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666312
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21940669
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomáli_(egyértelműsítő_lap)?oldid=21940669&ns=0"
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",96
"http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomáli_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szomáli_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szomáli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szomáli_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomáli_(egyértelműsítő_lap)"
