"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_fekete_macska_(novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_házasság_mint_egzakt_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_sárga_tapéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/Az_Álmosvölgy_legendája_(novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/Az_őrület_hegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/Schwartz_a_galaxisok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/Állomás_(novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/Árnyék_Innsmouth_fölött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/2000/01/rdf-schema#label","Amerikai novellák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://dbpedia.org/ontology/wikiPageID",631373
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://dbpedia.org/ontology/wikiPageRevisionID",21462220
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai novellák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_novellák?oldid=21462220&ns=14"
