"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/2000/01/rdf-schema#label","I. Rekkared nyugati gót király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zq5x"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:601-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:559-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageID",408180
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageRevisionID",21779450
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://xmlns.com/foaf/0.1/name","Nyugati gót király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://xmlns.com/foaf/0.1/name","I. Rekkared"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gót_királyok"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiDátum",601
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/kép","Recared.jpg"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/képaláírás","Rekkared pénzérméje"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/megnevezés","Nyugati gót király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/név","I. Rekkared"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/születésiDátum",559
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/uralkodásKezdete",586
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/uralkodásVége",601
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/édesanya","Theodosia"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://hu.dbpedia.org/property/évek",586
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/abstract","I. Rekkared (559 – 601. május 31.) a nyugati gótok hispániai államának királya 586-tól haláláig. Édesapját, Leovigildet követte a trónon. Uralkodása alatt a nyugati gótok az arianizmusról áttértek a római kereszténységre (587), a katolicizmus győzelmét a 3. toledói zsinat nyilvánította ki (589). Rekkared kolostorok alapítója és gazdagítója lett. Ezzel szemben rossz viszonyban volt a frankokkal, és folytonos küzdelemben állt a baszkokkal is."
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Rekkared_nyugati_gót_király?oldid=21779450&ns=0"
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageLength",5736
"http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/II._Liuva_nyugati_gót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
"http://hu.dbpedia.org/resource/Leovigild_nyugati_gót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Rekkared_nyugati_gót_király"
