"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betiltott_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogi_listák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://www.w3.org/2000/01/rdf-schema#label","Jogi listák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://dbpedia.org/ontology/wikiPageID",164299
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13420898
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Listák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Jogi listák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jogi_listák?oldid=13420898&ns=14"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_listák"
