"subject","predicate","object"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/2000/01/rdf-schema#label","L–13 Blaník"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://dbpedia.org/ontology/wikiPageID",1732589
"http://hu.dbpedia.org/resource/L–13_Blaník","http://dbpedia.org/ontology/wikiPageRevisionID",23845687
"http://hu.dbpedia.org/resource/L–13_Blaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://dbpedia.org/ontology/abstract","Az L–13 Blaník csehszlovák kétüléses kiképző vitorlázó repülőgép, amelyet 1957-től gyártott a kunovicei Let repülőgépgyár. A teljesen fémépítésű repülőgép az alapfokú kiképzéstől a teljesítményrepülésig használható és műrepülésre is alkalmas. A csehszlovák repülőgépipar egy legsikeresebb terméke volt. Nem csak a volt szocialista országokban, hanem Nyugat-Európában és Észak-Amerikában is használták, összes változatát beleszámítva több mint háromezer darabot gyártottak a típusból. Nevét a Csehország középső részén található kapta."
"http://hu.dbpedia.org/resource/L–13_Blaník","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L–13_Blaník?oldid=23845687&ns=0"
"http://hu.dbpedia.org/resource/L–13_Blaník","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/L–13_Blaník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L–13_Blaník"
"http://hu.wikipedia.org/wiki/L–13_Blaník","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L–13_Blaník"
