"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://www.w3.org/2000/01/rdf-schema#label","A jogszabályok hierarchiája"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://dbpedia.org/ontology/wikiPageID",670269
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://dbpedia.org/ontology/wikiPageRevisionID",23111474
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=132774"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://dbpedia.org/ontology/abstract","Jogszabályi hierarchia a jogszabályok között fennálló alá-fölé rendeltségi kapcsolat. A jogszabályok a modern jogrendszerekben hierarchikus rendbe tagozódnak. Alsóbb szintű jogszabály nem lehet ellentétes felsőbb szintű jogszabállyal. A magyar jogrendszerben a hierarchia a jogalkotásról szóló törvény által megállapított fenti sorrendet követi azzal a jelentős eltéréssel, hogy a törvények közül az egyik, az alkotmány (ma az Alaptörvény) az összes többi törvény és ezáltal az összes többi jogszabály fölött áll."
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jogszabályok_hierarchiája?oldid=23111474&ns=0"
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jogszabályok_hierarchiája"
"http://hu.dbpedia.org/resource/Jogszabályi_hierarchia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája"
"http://hu.wikipedia.org/wiki/A_jogszabályok_hierarchiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jogszabályok_hierarchiája"
