"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://www.w3.org/2000/01/rdf-schema#label","Rjógoku Kokugikan"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_fm1"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://dbpedia.org/ontology/wikiPageID",445418
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://dbpedia.org/ontology/wikiPageRevisionID",15187033
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://dbpedia.org/ontology/abstract","A Rjógoku Kokugikan (両国国技館, nyugaton Ryogoku Kokugikan) a tokiói szumócsarnoka, nevét a Szumida kerületbeli Rjógoku városrészről kapta, ahol áll. A jelenlegi, 1985-ben átadott épület nem az első, amelyik ezt a nevet viseli: a szumó Meidzsi-kori népszerűsödésével 1909-ben húzták fel az első csarnokot ezzel a névvel. A mai épület 13 000 néző befogadására képes, a legnevesebb esemény, amit itt rendeznek, a januári hacubaso, a májusi nacubaso és a szeptemberi akibaso, illetve működik itt egy múzeum is. A csarnok 1909-ben épült elődjében a második világháborúig tartottak szumótornákat. A háború alatt a japán hadsereg vette használatába az épületet, ezért a tornákat egy baseballstadionban, szabadtéren rendezték meg. A kapituláció után, 1945-ben és 1946-ban rendezhettek még az eredeti csarnokban egy-egy tornát, ezután viszont a Meidzsi-szentélybe kellett ezeket áthelyezni, mert az épületben egy korcsolyapályát alakítottak ki. 1954-ben, ahogy a megnyílt, a tornák ismét költöztek, mai helyükre pedig 1985-ben kerültek vissza."
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rjógoku_Kokugikan?oldid=15187033&ns=0"
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Rjógoku_Kokugikan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rjógoku_Kokugikan"
"http://hu.dbpedia.org/resource/Ryogoku_Kokugikan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rjógoku_Kokugikan"
"http://hu.wikipedia.org/wiki/Rjógoku_Kokugikan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rjógoku_Kokugikan"
