"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Horsens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok"
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://dbpedia.org/ontology/wikiPageID",509156
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13797169
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Viasat_Divisionen_csapatok?oldid=13797169&ns=10"
"http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok"
"http://hu.dbpedia.org/resource/FC_Fredericia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok"
"http://hu.dbpedia.org/resource/Lyngby_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok"
"http://hu.dbpedia.org/resource/Vejle_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viasat_Divisionen_csapatok"
