"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://www.w3.org/2000/01/rdf-schema#label","Rombdodekaéder"
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://dbpedia.org/ontology/wikiPageID",1334203
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://dbpedia.org/ontology/wikiPageRevisionID",23288454
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://dbpedia.org/ontology/abstract","A rombdodekaéder (esetleg: rombododekaéder), rombtizenkettes, granatoéder, gránátdodekaéder, granatoid, gránát, olyan poliéder, melynek 12 lapja van és mindegyik lapja egymással egybevágó rombusz. 24 éle és 14 csúcsa van, melyből 8 háromlapú, 6 pedig négylapú. , melynek duálisa a . A magyar nyelvben e térforma megnevezésére a gránát szó javasolt. – A rombdodekaéder formájú játékok terjedése is e mellett szól. Super Skewb Cube (kis gránát), Big Sone Dodecahedron Cube (nagy gránát), Rua Cube (Rua gránát). „A gránát nyelvi szempontokból is alkalmas megnevezésnek tűnik, rövid, jól használható, motivált (ismert korábbi jelentésekkel bíró, képi hátterű) nyelvi forma. Ez a típusú, hasonlóságon alapuló (metaforikus) jelentésváltozás gyakori és hagyományos útja az új fogalmak megnevezésének. Remélni lehet, hogy a nyelvhasználók egyre többen megismerik és megszeretik majd a gránát-ot, így szélesebb körben is használatos lehet/lesz."""
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rombdodekaéder?oldid=23288454&ns=0"
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://dbpedia.org/ontology/wikiPageLength",6390
"http://hu.dbpedia.org/resource/Rombdodekaéder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rombdodekaéder"
"http://hu.dbpedia.org/resource/Rombododekaéder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rombdodekaéder"
"http://hu.wikipedia.org/wiki/Rombdodekaéder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rombdodekaéder"
