"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://www.w3.org/2000/01/rdf-schema#label","Constantinusi adománylevél"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g158"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/wikiPageID",1035182
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/wikiPageRevisionID",23290529
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilpalazzodisichelgaita.wordpress.com/2012/04/22/la-donazione-di-costantino/"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Donatio%20Constantini.html"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/ch03s16.html"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/abstract","A constantinusi adománylevél (latinul: Donatio Constantini) egy, feltehetően a 8. században hamisított oklevél, az ál-izidori gyűjtemény (latinul: Collectio Pseudo-Isidoriana) része, melyben I. Constantinus római császár állítólag a pápaságnak, annak fejének, Szilveszter pápának adományozta Itália területét, és ezzel megalapozta az egyházi államot. Az adománylevél nyomán a pápaság igyekezett elismertetni a császársággal szembeni felsőbbségét (Dictatus Papae). A hamisítás tényét először a neves humanista, Lorenzo Valla bizonyította be, amivel lényegében megalapozta a filológiát. Az oklevél ennek ellenére felbecsülhetetlen forrás, mivel tartalmazza a kora középkori pápaság ideológiáját, illetve a 11. századig rendezte az egyházi és világi hatalom viszonyát. Az adománylevélben I. Constantinus egyes szám első személyben adja elő betegségének, csodálatos gyógyulásának és megkeresztelésének, végül a hálából ezért a pápaságnak adott adományainak történetét."
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantinusi_adománylevél?oldid=23290529&ns=0"
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://dbpedia.org/ontology/wikiPageLength",14539
"http://hu.dbpedia.org/resource/Constantinusi_adománylevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantinusi_adománylevél"
"http://hu.dbpedia.org/resource/Constantinus-i_adománylevél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Constantinusi_adománylevél"
"http://hu.dbpedia.org/resource/Donatio_Constantini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Constantinusi_adománylevél"
"http://hu.wikipedia.org/wiki/Constantinusi_adománylevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantinusi_adománylevél"
