"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Headphones_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/New_in_Town_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Remedy_(Little_Boots-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Shake_(Little_Boots-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Stuck_on_Repeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://www.w3.org/2000/01/rdf-schema#label","Little Boots-dalok"
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://dbpedia.org/ontology/wikiPageID",927511
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",13421756
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Little Boots-dalok"
"http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Little_Boots-dalok?oldid=13421756&ns=14"
