"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://www.w3.org/2000/01/rdf-schema#label","Barry Eugene Wilmore"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxczg"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/wikiPageID",1074245
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/wikiPageRevisionID",22619127
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/wilmore.htm%7Ctitle=Barry"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/wilmore-be.html%7Ctitle=Barry"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/wilmore_barry.htm%7Ctitle=Barry"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/abstract","Barry Eugene Wilmore amerikai űrhajós, kapitány."
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barry_Eugene_Wilmore?oldid=22619127&ns=0"
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barry_Eugene_Wilmore"
"http://hu.wikipedia.org/wiki/Barry_Eugene_Wilmore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barry_Eugene_Wilmore"
