"subject","predicate","object"
"http://hu.dbpedia.org/resource/A14-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/A16-os_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/A17-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/Bari-Palesei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/Brindisi-Casalei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Puglia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556712
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20827348
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Puglia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puglia_közlekedése?oldid=20827348&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Puglia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
