"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Távol-Kelet és Óceánia az első világháborúban"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",101530
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",20649146
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Távol-Kelet_és_Óceánia_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
