"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Pietà dei Turchini (Nápoly)"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvdj3s"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152038
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",23205178
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Medina 19"
"http://hu.dbpedia.org/resource/Pietà_dei_Turchini_(Nápoly)","http://hu.dbpedia.org/property/kép","Facciata Turchini.jpg"
