"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Milánói_metró"
"http://hu.dbpedia.org/resource/Milánói_metró","http://www.w3.org/2000/01/rdf-schema#label","Milánói metró"
"http://hu.dbpedia.org/resource/Milánói_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0rbh"
"http://hu.dbpedia.org/resource/Milánói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Milánói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageID",458511
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23802279
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atm-mi.it/en/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320235929/http:/www.cityrailways.it/foto/milano/"
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021085957/https:/www.evernote.com/shard/s17/sh/1fc3e556-8d11-47c5-8053-3cb54948abb1/ad7101f9715aab5dbbeda52cc83e819a/res/4908f150-5ee6-491a-a7ac-02fa82ed74cd/metropolitana-di-milano-2013-chiara.pdf"
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atm-mi.it/"
"http://hu.dbpedia.org/resource/Milánói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanrail.net/eu/it/mil/milano.htm"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/megnyitás"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/date",20161120004131
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/date",20051111005652
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/honlap","www.atm-mi.it"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/hálózatHossza",100
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/irányító","Azienda Trasporti Milanesi"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/kép","Milano - metropolitana Amendola-Fiera - treno.jpg"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Milánói_metró","http://hu.dbpedia.org/property/név","Milánói metró"
