"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (Washington)"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://dbpedia.org/ontology/wikiPageID",1724548
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23521893
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/533"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://harisingh.com/newsNative3.htm"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://dbpedia.org/ontology/abstract","Sheridan az Amerikai Egyesült Államok északnyugati részén, Washington állam King megyéjében elhelyezkedő kísértetváros. Sheridan postahivatala 1892 és 1895 között működött."
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sheridan_(Washington)?oldid=23521893&ns=0"
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Sheridan_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sheridan_(Washington)"
"http://hu.wikipedia.org/wiki/Sheridan_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sheridan_(Washington)"
