"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://www.w3.org/2000/01/rdf-schema#label","Zuzmószerű szakállbromélia"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2_j"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://dbpedia.org/ontology/wikiPageID",763174
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://dbpedia.org/ontology/wikiPageRevisionID",22280124
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/name","Zuzmószerű szakállbromélia"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/imageCaption","Zuzmószerű szakállbromélia egy hawaii botanikuskertben"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikicommonscat","Tillandsia usneoides"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/wikispecies","Tillandsia usneoides"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/binomial","Tillandsia usneoides"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/binomialAuthority","L., 1762"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szakállbromélia"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/species","T. usneoides"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/subfamilia","Tillandsioideae"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/tribus","Tillandsieae"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://dbpedia.org/ontology/abstract","A zuzmószerű szakállbromélia (Tillandsia usneoides) a broméliafélék (Bromeliaceae) családjába tartozó faj. Nagyobb fákon él, általában az Egyesült Államok délkeleti részein található őshonos tölgyfákon, (ang. Live Oak, lat. Quercus virginiana) vagy a mocsáriciprusokon (Taxodium distichum). Nagyon hasonlít a névrokonára, a szakállas zuzmóra (Usnea), de biológiailag nem áll rokonságban a zuzmókkal. A növény spanyolmoha elnevezése sem szerencsés, mivel a növény nem a mohák közé tartozik. Valójában a broméliafélék családjába tartozó zárvatermő, ami napsütötte vagy félárnyékos helyen a fák ágain függeszkedik. Korábban az Anoplophytum, Caraguata, és a Renealmia nemzetségébe sorolták. A zuzmószerű szakállbroméliát az Államok délkeleti részeitől (Virginia déli és Maryland keleti részétől) Argentínáig, illetve Ausztrália északi felén lehet látni. Olyan helyeken nő, ahol az éghajlat megfelelő melegségű, és viszonylag magas a levegő átlagos páratartalma. A növényzet egy láncszerűen függő struktúrát képez, amelyet vékony szálak alkotnak és ezek legfeljebb 6 méterig képesek megnőni. A szálakra 1 mm széles, 2–6 cm hosszú, meglehetősen pikkelyes, ívekkel teli kunkorodó levelek helyezkednek. A növényen nincsenek légi gyökerek, apró virágai pedig alig feltűnőek. Magról szaporodnak, vagy vegetatív módon úgy, hogy a szél foszlányokat fúj át a másik ágra, és azok abban megkapaszkodnak, illetve a fészekrakó madarak által, melyek a szálakat alomanyagnak hordják."
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuzmószerű_szakállbromélia?oldid=22280124&ns=0"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://dbpedia.org/ontology/wikiPageLength",6905
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuzmószerű_szakállbromélia"
"http://hu.dbpedia.org/resource/Spanyol_moha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia"
"http://hu.dbpedia.org/resource/Tillandsia_usneoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia"
"http://hu.wikipedia.org/wiki/Zuzmószerű_szakállbromélia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia"
