"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/2000/01/rdf-schema#label","Tengeri sárkány"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/wikiPageID",1401775
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",22656904
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/frank-herbert-tengeri-sarkany"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szukits.hu/egyeb/140-tengeri-sarkany.html"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://xmlns.com/foaf/0.1/name","Tengeri sárkány"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/eredetiCím","The Dragon in the Sea"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/kiadásDátuma",1956
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/kiadó","Doubleday & Company"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/név","Tengeri sárkány"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/oldalak",292
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Frank_Herbert"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Háború"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/abstract","A Tengeri sárkány (The Dragon in the Sea) Frank Herbert 1956-ban a Doubleday & Company által kiadott sci-fi regénye. Folytatásokban az Astounding magazinban jelent meg 1955 novembere és 1956 januárja között. Magyar nyelven a Szukits Könyvkiadó F. Nagy Piroska fordításában 2011-ben jelentette meg. A Dűne-univerzum előtti művek közé tartozik a Tengeri sárkány. A regény a kritikusok tetszését elnyerte, de nem hozott jelentős anyagi bevételt az író számára."
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/numberOfPages",292
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Frank_Herbert"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Háború"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/F._Nagy_Piroska"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_sárkány?oldid=22656904&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_sárkány"
"http://hu.wikipedia.org/wiki/Tengeri_sárkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_sárkány"
