"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/2000/01/rdf-schema#label","Felsőrados"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2dy"
"http://hu.dbpedia.org/resource/Felsőrados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőrados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageID",29785
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageRevisionID",23563515
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radosovce.sk/"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2568"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/radosovce-skalica/radosovce.html"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227215749/http:/www.travelatlas.sk/orientacne_mapy/radosovce.html"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-554087&pos_y=-1212500&size=full&lang=sk&sipka=1&name=Rado%9Aovce%2C%20Skalica"
"http://hu.dbpedia.org/resource/Felsőrados","http://xmlns.com/foaf/0.1/name","Felsőrados"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/kép","Radosovce 01.jpg"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/képaláírás","A templom"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/név","Felsőrados"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/weboldal","www.radosovce.sk"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/alapításÉve",1473
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/helyiNév","Radošovce"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/népsűrűség",68
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/polgármester","Vladimír Kočárik"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",224
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Felsőrados","http://hu.dbpedia.org/property/járás","Szakolcai"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/abstract","Felsőrados (1899-ig Radosócz, szlovákul Radošovce) község Szlovákiában, a Nagyszombati kerületben, a Szakolcai járásban."
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőrados?oldid=23563515&ns=0"
"http://hu.dbpedia.org/resource/Felsőrados","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Felsőrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőrados"
"http://hu.dbpedia.org/resource/Vészka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrados"
"http://hu.dbpedia.org/resource/Radošovce_(okres_Skalica)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrados"
"http://hu.wikipedia.org/wiki/Felsőrados","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőrados"
