"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Brolly Tivadar"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://dbpedia.org/ontology/wikiPageID",1546933
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23765296
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://dbpedia.org/ontology/abstract","Brolly Tivadar (Horpács, 1852. október 17. - 1944. február 5.) Pozsony polgármestere 1900-1918 között."
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brolly_Tivadar?oldid=23765296&ns=0"
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Brolly_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brolly_Tivadar"
"http://hu.wikipedia.org/wiki/Brolly_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brolly_Tivadar"
