"subject","predicate","object"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/2000/01/rdf-schema#label","5450 Sokrates"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygpdd"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/wikiPageID",565418
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/wikiPageRevisionID",13255754
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/altNevek",2780
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/aphélium",472691528
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/felszállóCsomó",145.298
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/félNagytengely",420799018
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/inklináció",5.229
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/közepesAnomália",79.104
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/név",5450
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/perihélium",368906509
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/perihéliumSzöge",319.689
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/periódus",1723.15
"http://hu.dbpedia.org/resource/5450_Sokrates","http://hu.dbpedia.org/property/periódus",4.72
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/abstract","Az 5450 Sokrates (ideiglenes jelöléssel 2780 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5450_Sokrates?oldid=13255754&ns=0"
"http://hu.dbpedia.org/resource/5450_Sokrates","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/5450_Sokrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5450_Sokrates"
"http://hu.wikipedia.org/wiki/5450_Sokrates","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5450_Sokrates"
