"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonz_asztúriai_herceg_(1453–1468)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Aragóniai_Anna_medinaceli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Aragóniai_Frigyes_lunai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Aragóniai_Johanna_foix-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Asot_örmény_trónkövetelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Corvin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Dnyánendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Dzsem_(török_herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Gugsza_etióp_rasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._Lúcia_tripoliszi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._Mátyás_foix-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._Narjot_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/I._Vilmos_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._István_Ulászló_szerémi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Konstantin_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/James_Scott,_Monmouth_első_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://www.w3.org/2000/01/rdf-schema#label","Trónkövetelők"
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://dbpedia.org/ontology/wikiPageID",575864
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://dbpedia.org/ontology/wikiPageRevisionID",14586620
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://www.w3.org/2004/02/skos/core#prefLabel","Trónkövetelők"
"http://hu.dbpedia.org/resource/Kategória:Trónkövetelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trónkövetelők?oldid=14586620&ns=14"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_bizánci_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Leka_Zogu_albán_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Lusignan_Karola_ciprusi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Mária_Lujza_Ranavalo_madagaszkári_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Poitiers_Mária_antiochiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Stuart_Arabella_lennoxi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/V._Ijaszu_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/V._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/VII._Bohemund_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Vilmos_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/XV._Henrik_alsó-bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
