"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/2000/01/rdf-schema#label","Drăgănești-Olt"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfd33"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olt_megye_települései"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/wikiPageID",338733
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/wikiPageRevisionID",23562365
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405223607/http:/www.draganesti-olt.ro/draganesti/servlet/portal"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olt_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/magyarNév","Drăgănești-Olt"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/terület",78.88
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/megye","Olt"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/címer","ROU OT Draganesti-Olt CoA.jpg"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/népsűrűség",154
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/beosztottFalvak","Comani"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/polgármester","Mateescu Dan"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/községNépesség",10894
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/abstract","Drăgănești-Olt város Olt megyében, Olténiában, Romániában. A megyeszékhelytől, Slatnától 35 km-re található. A település az Olt folyó bal partján helyezkedik el. 1526-ban említik először dokumentumok a helységet. Városi rangját 1968-ban kapta meg."
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Olt"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drăgănești-Olt?oldid=23562365&ns=0"
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Drăgănești-Olt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drăgănești-Olt"
"http://hu.wikipedia.org/wiki/Drăgănești-Olt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drăgănești-Olt"
"http://hu.dbpedia.org/resource/Draganesti-Olt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drăgănești-Olt"
"http://hu.dbpedia.org/resource/Drăgăneşti-Olt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drăgănești-Olt"
