"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassaricyon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyugati_nyestmedve"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://www.w3.org/2000/01/rdf-schema#label","Nyugati nyestmedve"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassaricyon"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://dbpedia.org/ontology/wikiPageID",1704914
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://dbpedia.org/ontology/wikiPageRevisionID",22650786
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/48637802/166523410"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/name","Nyugati nyestmedve"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/imageCaption","Bassaricyon medius orinomus"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/felső",3
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikicommonscat","Bassaricyon medius"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/wikispecies","Bassaricyon medius"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/binomial","Bassaricyon medius"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1909"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/fossilRange","Középső pleisztocén - jelen,"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/genus","Bassaricyon"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/genusAuthority","J. A. Allen, 1876"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/infraordo","Arctoidea"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/rangeMap","B-medius geo.jpg"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/species","B. medius"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/subfamilia","Potosinae"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/superfamilia","Musteloidea"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/synonyms","*Bassariscyon gabbi orinomus Goldman, 1912"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://hu.dbpedia.org/property/alsó",3
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://dbpedia.org/ontology/abstract","A nyugati nyestmedve (Bassaricyon medius) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a mosómedvefélék (Procyonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_nyestmedve?oldid=22650786&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://dbpedia.org/ontology/wikiPageLength",4050
"http://hu.dbpedia.org/resource/Nyugati_nyestmedve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_nyestmedve"
"http://hu.dbpedia.org/resource/Bassaricyon_medius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_nyestmedve"
"http://hu.wikipedia.org/wiki/Nyugati_nyestmedve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_nyestmedve"
