"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1996-os NFL-szezon"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074vzg"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:National_Football_League_szezonok"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://dbpedia.org/ontology/wikiPageID",990988
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23539211
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1996/%7Ctitle=1996"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-12-NFL"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezonok"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezon_infobox"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/New_England_Patriots"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/alapszakaszDátuma","--12-23"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/csapatok",30
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/proBowlCikk",1997
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/proBowlDátuma",1997
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","Aloha Stadion, Honolulu, Hawaii"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/rájátszásCikk",1996
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/rájátszásKezdete","--12-28"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/superBowlDátuma",1997
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/superBowlSorszáma","XXXI"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://dbpedia.org/ontology/abstract","A National Football League 1996-os szezonja a 77. szezon volt az amerikai professzionális amerikaifutball-ligában. A szezont a Super Bowl XXXI zárta, amelyet a Green Bay Packers a New England Patriots ellen nyert meg. A Cleveland Browns tulajdonosa, Baltimore-ba szerette volna költöztetni a csapatot. Cleveland városa és a tulajdonos között olyan megállapodás jött létre, hogy Modell alapíthatott egy csapatot Baltimore-ban, a Cleveland azonban az 1999-es szezonig nem szerepelhetett a ligában. Emiatt ebben a szezonban a Cleveland Browns már nem szerepelt, a helyét az új, Baltimore Ravens együttese foglalta el."
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_NFL-szezon?oldid=23539211&ns=0"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://dbpedia.org/ontology/wikiPageLength",9508
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_NFL-szezon"
