"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://www.w3.org/2000/01/rdf-schema#label","Erdődy-kastély (Vép)"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdődy-kastélyok"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://dbpedia.org/ontology/wikiPageID",227943
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://dbpedia.org/ontology/wikiPageRevisionID",23759155
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=9512"
