"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Schtiel"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Schtiel"
"http://hu.dbpedia.org/resource/Mein_Teil","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Schtiel"
"http://hu.dbpedia.org/resource/Mein_Teil","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Schtiel"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/2000/01/rdf-schema#label","Schtiel"
"http://hu.dbpedia.org/resource/Schtiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0970pl"
"http://hu.dbpedia.org/resource/Schtiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/Schtiel","http://dbpedia.org/ontology/wikiPageID",251248
"http://hu.dbpedia.org/resource/Schtiel","http://dbpedia.org/ontology/wikiPageRevisionID",21913797
"http://hu.dbpedia.org/resource/Schtiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229075932/http:/www.rammstein-austria.com/releases/other_other.htm"
"http://hu.dbpedia.org/resource/Schtiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/misc%23schtiel"
"http://hu.dbpedia.org/resource/Schtiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Schtiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Schtiel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Schtiel"
