"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Package_(Lost)"
"http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Package_(Lost)"
"http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Package_(Lost)"
"http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Package_(Lost)"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","The Package (Lost)"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf8x0"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_6._évad"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://dbpedia.org/ontology/wikiPageID",635139
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21825365
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lostspoilershun.wordpress.com"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/lost6/viewpage.php%3Fpage_id=227"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/cím","The Package"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/eredetiCím","The Package"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Emerson"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zuleikha_Robinson"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Naveen_Andrews"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Larry_Joshua"
