"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1965–1966-os olasz labdarúgókupa"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",553461
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23601925
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italcup66.html"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppa_Italia_szezonok"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Olaszországban"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/date",1966
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/attendance","–"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Hamrin"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Marchioro"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Bertini"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Antonio_Sbardella"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Róma)"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Catanzaro_FC"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1965–1966-os olasz labdarúgókupa az olasz kupa 19. kiírása. A kupát a Fiorentina nyerte meg immár harmadik alkalommal."
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965–1966-os_olasz_labdarúgókupa?oldid=23601925&ns=0"
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",9824
"http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965–1966-os_olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1965-1966-os_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1965–1966-os_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965–1966-os_olasz_labdarúgókupa"
