"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/2000/01/rdf-schema#label","Antti Amatus Aarne"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058lvc"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_néprajzkutatók"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/wikiPageID",55820
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/wikiPageRevisionID",23558352
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arcanum.hu/ethnographia/a100602.htm%3Fv=pdf&a=pdfdata&id=1925_036&pg=69&l=hun"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arcanum.hu/ethnographia/a100602.htm%3Fv=pdf&a=pdfdata&id=1925_036&pg=69&l=hun%7C"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article101010.html"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://hu.dbpedia.org/property/url","http://www2.arcanum.hu/ethnographia/a100602.htm%3Fv=pdf&a=pdfdata&id=1925_036&pg=69&l=hun"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/abstract","Antti Amatus Aarne (Pori, 1867. december 5. – Helsinki, 1925. február 5.) finn mesekutató."
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antti_Amatus_Aarne?oldid=23558352&ns=0"
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Antti_Amatus_Aarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antti_Amatus_Aarne"
"http://hu.dbpedia.org/resource/Antti_Aarne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antti_Amatus_Aarne"
"http://hu.wikipedia.org/wiki/Antti_Amatus_Aarne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antti_Amatus_Aarne"
