"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Internacionálé (dal)"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrft"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageID",2042
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23677019
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325065326/http:/folk.ntnu.no/makarov/temporary_url_20060919zkkfg/internationale-hu1.mp3"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4eTVaPyrH-I%7Ctit=Internacion%C3%A1l%C3%A9"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RlKmtnCBECY%7Ctit=Internacion%C3%A1l%C3%A9%7Caut=Pierre"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qiv28TR-UtY%7Ctit=Internacion%C3%A1l%C3%A9%7Caut=Pierre"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925002549/http:/www.hymn.ru/internationale/index-en.html"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401035002/http:/wikisource.org/wiki/Int%C3%AArnacyjanal"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Internacionálé_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
