"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Teleférico del Puerto"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://dbpedia.org/ontology/wikiPageID",1694450
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://dbpedia.org/ontology/wikiPageRevisionID",22589624
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/kép","Torre de Jaume I 1788.JPG"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/képaláírás","Két kabin a középső állomás közelében"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/név","Teleférico del Puerto"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Drótkötélpályás_felvonó"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/másNév","Telefèric del Port or Aeri del Port"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/sebessége",3
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://hu.dbpedia.org/property/pályaHosszúsága","1.3"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://dbpedia.org/ontology/abstract","A Teleférico del Puerto (katalán nyelven: Telefèric del Port or Aeri del Port) egy 1,3 km hosszúságú drótkötélpályás felvonó Spanyolországban, Barcelónában a kikötő felett. A kötélvasútnak összesen 3 állomása van: Torre Sant Sebastià, Torre Jaume és az Estación de Miramar in Montjuïc. A vontatómotor Miramar állomáson található. üzemeltetője a Teleféricos de Barcelona. Keresztezi a Port Vellt, Barcelona régi kikötőjét, és kapcsolatot teremt a , városrésszel."
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleférico_del_Puerto?oldid=22589624&ns=0"
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Teleférico_del_Puerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleférico_del_Puerto"
"http://hu.wikipedia.org/wiki/Teleférico_del_Puerto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleférico_del_Puerto"
