"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Princ,_a_katona","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Princ,_a_katona","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Örsi Ferenc (író)"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",182592
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23153593
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siklos.net/siklosi-programok/aktualis/venueevents/3-orsi-ferenc-muvelodesi-haz.html"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://xmlns.com/foaf/0.1/name","Örsi Ferenc"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/név","Örsi Ferenc"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barcs"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/url","http://www.siklos.net/siklosi-programok/aktualis/venueevents/3-orsi-ferenc-muvelodesi-haz.html"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/elsőMű","Testvértüzek"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","A Tenkes kapitánya"
