"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Bíborkirályka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Bóbitás_királyka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Fehérarcú_őszapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Fehértorkú_őszapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Füstös_őszapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Himalájai_őszapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Leptopoecile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Törpecinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Vörösfejű_őszapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapó_(madárfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapó_(madárnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapófélék","http://www.w3.org/2000/01/rdf-schema#label","Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdjx"
"http://hu.dbpedia.org/resource/Őszapófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Őszapófélék","http://dbpedia.org/ontology/wikiPageID",97650
"http://hu.dbpedia.org/resource/Őszapófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23776599
"http://hu.dbpedia.org/resource/Őszapófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8939"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/name","Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/wikicommons","Aegithalidae"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Őszapó_(madárfaj)"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/familia","Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/familiaAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/subdivision","* Aegithalos
* Leptopoecile
* Psaltriparus
* Psaltria"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/subphylum","Gerincesek Vertebrata)"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/wikispecies","Aegithalidae"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/rangeMap","Aegithalidae distribution map.png"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Őszapófélék","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Őszapófélék","http://dbpedia.org/ontology/abstract","Az őszapófélék (Aegithalidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Három nem és tizenegy faj tartozik a családba."
