"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpemaréna","http://www.w3.org/2000/01/rdf-schema#label","Törpemaréna"
"http://hu.dbpedia.org/resource/Törpemaréna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcbw"
"http://hu.dbpedia.org/resource/Törpemaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Törpemaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Törpemaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Törpemaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Törpemaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Törpemaréna","http://dbpedia.org/ontology/wikiPageID",475979
"http://hu.dbpedia.org/resource/Törpemaréna","http://dbpedia.org/ontology/wikiPageRevisionID",23259408
"http://hu.dbpedia.org/resource/Törpemaréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-halfaunaja-080905-86"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/name","Törpemaréna"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikicommonscat","Coregonus albula"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/wikispecies","Coregonus albula"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/binomial","Coregonus albula"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/genus","Coregonus"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/species","C. albula"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Törpemaréna","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Marénaformák"
"http://hu.dbpedia.org/resource/Törpemaréna","http://dbpedia.org/ontology/abstract","A törpemaréna (Coregonus albula) a sugarasúszójú halak (Actinopterygii) osztályának lazacalakúak (Salmoniformes) rendjébe, ezen belül a lazacfélék (Salmonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Törpemaréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpemaréna?oldid=23259408&ns=0"
"http://hu.dbpedia.org/resource/Törpemaréna","http://dbpedia.org/ontology/wikiPageLength",4984
"http://hu.dbpedia.org/resource/Törpemaréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpemaréna"
"http://hu.dbpedia.org/resource/Coregonus_albula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpemaréna"
"http://hu.wikipedia.org/wiki/Törpemaréna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpemaréna"
