"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gwarm","http://www.w3.org/2000/01/rdf-schema#label","Gwarm"
"http://hu.dbpedia.org/resource/Gwarm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Gwarm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florrum"
"http://hu.dbpedia.org/resource/Gwarm","http://dbpedia.org/ontology/wikiPageID",1028955
"http://hu.dbpedia.org/resource/Gwarm","http://dbpedia.org/ontology/wikiPageRevisionID",22409928
"http://hu.dbpedia.org/resource/Gwarm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/gwarm%7Ctitle=Gwarm%7Clanguage=angol%7Cpublisher=starwars.com"
"http://hu.dbpedia.org/resource/Gwarm","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Gwarm%7Ctitle=Gwarm%7Clanguage=angol%7Cpublisher=starwars.fandom.com%7Caccessdate=2020-02-13%7Carchiveurl=https:/web.archive.org/web/20200213090142/https:/starwars.fandom.com/wiki/Gwarm%7Carchivedate=2020-02-13"
"http://hu.dbpedia.org/resource/Gwarm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=gwarm+weequay&tbm=isch&source=univ&sa=X&ved=2ahUKEwi_tciGjr3oAhWJl4sKHTrqBLoQsAR6BAgKEAE&biw=1600&bih=736"
"http://hu.dbpedia.org/resource/Gwarm","http://xmlns.com/foaf/0.1/name","Gwarm"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/név","Gwarm"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/sorozat","Klónok Háborúja"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/data","hajszín"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Weequayok"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Kalózkodás"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lbl","Sriluuron"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lbl","nincs"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lbl","arany"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lbl","barna"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lbl","vörös-sárga"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lbl","192.0"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florrum"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/elhunyt","nem ismert"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/megalkotta","George Lucas"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/született","nem ismert"
"http://hu.dbpedia.org/resource/Gwarm","http://hu.dbpedia.org/property/titulus","Hondo Ohnaka bandavezér jobbkeze"
