"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://www.w3.org/2000/01/rdf-schema#label","Synallaxis"
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://dbpedia.org/ontology/wikiPageID",702115
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://dbpedia.org/ontology/wikiPageRevisionID",13434100
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://www.w3.org/2004/02/skos/core#prefLabel","Synallaxis"
"http://hu.dbpedia.org/resource/Kategória:Synallaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Synallaxis?oldid=13434100&ns=14"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
"http://hu.dbpedia.org/resource/Synallaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
"http://hu.dbpedia.org/resource/Synallaxis_albescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
"http://hu.dbpedia.org/resource/Synallaxis_albigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
"http://hu.dbpedia.org/resource/Synallaxis_albilora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
