"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/2000/01/rdf-schema#label","Allan Holdsworth"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wg3q"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradfordiak"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://dbpedia.org/ontology/wikiPageID",416335
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://dbpedia.org/ontology/wikiPageRevisionID",22830969
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Allan+Holdsworth"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219050844/http:/www.guitar9.com/audio/radiofreeal1.mp3"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323225830/http:/www.therealallanholdsworth.com/"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://xmlns.com/foaf/0.1/name","Allan Holdsworth"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_progresszív_rock_stílusai"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
