"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrongó_világ_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Herman_Wouk"
"http://hu.dbpedia.org/resource/Forrongó_világ_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Herman_Wouk"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/2000/01/rdf-schema#label","Herman Wouk"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020tmn"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/wikiPageID",1098805
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/wikiPageRevisionID",23523021
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermanwouk.com/"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/herman-wouk"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/házastárs","Betty Sarah Brown"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/házastárs","Gyermekeik: Abraham Wouk , Joseph Wouk, Nathanial Wouk"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/kép","Herman Wouk.jpg"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/képaláírás","Herman Wouk Jeruzsálemben, 1955-ben"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/név","Herman Wouk"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pulitzer-díj_(USA)"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/abstract","Herman Wouk (New York, 1915. május 27. – Palm Springs, Kalifornia, 2019. május 17.) Pulitzer-díjas amerikai író. Világszerte elsősorban a második világháború idején játszódó Zendülés a Caine hadihajón, valamint az amerikai Henry-család életét bemutató The Winds of War, és a War and Remembrance háborús regényei útján lett ismert. Utóbbi két könyve magyar nyelven Forrongó világ, valamint és címen jelent meg a Victoria kiadó gondozásában, Csordás Gábor fordításában. Henryék életéről televíziós minisorozat is készült az 1980-as évek elején. A Zendülés a Caine hadihajón-ért 1952-ben Pulitzer-díjat kapott, a US Navy Memorial Foundation pedig 1987-ben a Lone Sailor Award-dal tüntette ki tengerészeti karrierje és későbbi írói tevékenysége nyomán."
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman_Wouk?oldid=23523021&ns=0"
"http://hu.dbpedia.org/resource/Herman_Wouk","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/Herman_Wouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman_Wouk"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Herman_Wouk"
"http://hu.dbpedia.org/resource/Zendülés_a_Caine_hadihajón_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Herman_Wouk"
"http://hu.wikipedia.org/wiki/Herman_Wouk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman_Wouk"
