"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Érdi Tibor"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_raliversenyzők"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://dbpedia.org/ontology/wikiPageID",237829
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23839064
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920080225/http:/www.erdirallye.hu/"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://dbpedia.org/ontology/abstract","Ifj. Érdi Tibor (?–) magyar raliversenyző. 2005 bajnoka. Jelenleg az I. osztályú Magyar Ralibajnokságban versenyez. Apja, szintén sikeres versenyző volt."
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdi_Tibor?oldid=23839064&ns=0"
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Érdi_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdi_Tibor"
"http://hu.dbpedia.org/resource/Ifj._Érdi_Tibor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érdi_Tibor"
"http://hu.wikipedia.org/wiki/Érdi_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érdi_Tibor"
