"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://www.w3.org/2000/01/rdf-schema#label","Abhidzsnyá"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nmv8"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageID",1177551
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageRevisionID",23882132
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080801091439/http:/www.accesstoinsight.org/tipitaka/mn/mn.036x.than.html"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9003346"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn27/sn27.001-010.than.html"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/walshe/wheel318.html"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050506001255/http:/orientalia.org/dictionary-Buddhist_Dictionary-definition22811-abhinna.html"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.02.0.than.html"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/cgi-bin/philologic/getobject.pl%3Fc.0:1:1696.pali"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://hu.dbpedia.org/property/url","http://dsal.uchicago.edu/cgi-bin/philologic/getobject.pl%3Fc.0:1:1696.pali"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/abstract","Az abhidzsnyá (szanszkrit, páli, abhinnyá; tibeti, mngon sesz, མངོན་ཤེས་) buddhista fogalom, amelynek magyar fordításai: ""természetfeletti tudás"", ""közvetlen tudás"" vagy ""közvetlen megismerés"". A buddhizmusban ezt a tudást és megismerést az erényes életvitelen és meditáción keresztül lehet elérni. Ezek közé tartozik a érzék az alapvető érzékszerveken túli tapasztalások (például múlt és jövőbeli életek), valamint a mentális szennyeződések kioltása ."
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abhidzsnyá?oldid=23882132&ns=0"
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://dbpedia.org/ontology/wikiPageLength",7024
"http://hu.dbpedia.org/resource/Abhidzsnyá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abhidzsnyá"
"http://hu.wikipedia.org/wiki/Abhidzsnyá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abhidzsnyá"
