"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Gerő_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Horváth_Márton_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Kiss_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Kovács_István_(politikus,_1911–2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Rajk_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Rákosi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Révai_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/A_magyar_kommunista_pártok_Politikai_Bizottságainak_taglistája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az MKP PB tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://dbpedia.org/ontology/wikiPageID",884380
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21983759
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az MKP PB tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_MKP_PB_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_MKP_PB_tagjai?oldid=21983759&ns=14"
