"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúnthóng","http://www.w3.org/2000/01/rdf-schema#label","Kúnthóng"
"http://hu.dbpedia.org/resource/Kúnthóng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Kúnthóng","http://dbpedia.org/ontology/wikiPageID",1412419
"http://hu.dbpedia.org/resource/Kúnthóng","http://dbpedia.org/ontology/wikiPageRevisionID",22723512
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/kép","Kwun Tong District.jpg"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/kép","Hong_Kong_Kwun_Tong_District.svg"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/terület",11.05
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/kt/english/info/highlight_01.html"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/helyiNév","觀塘區"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kaulung"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/népsűrűség",55204
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/polgármester","陳振彬"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Kúnthóng","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Kúnthóng","http://dbpedia.org/ontology/abstract","Kúnthóng (kínaiul: 九龍城區, népszerű átírással: Kwun Tong) Hongkong egyik kerülete, mely Kaulung (Kowloon) városrészhez tartozik. Az 1950-es évektől az 1990-es évekig a kerület Hongkong iparnegyedének számított, számos gyárral. A terület azóta változáson esett át, a régi gyárépületek egy részéből kulturális létesítmények, művészstúdiók, bevásárlóközpontok, üzletek lettek."
"http://hu.dbpedia.org/resource/Kúnthóng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúnthóng?oldid=22723512&ns=0"
"http://hu.dbpedia.org/resource/Kúnthóng","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Kúnthóng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúnthóng"
"http://hu.dbpedia.org/resource/Kwun_Tong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kúnthóng"
"http://hu.wikipedia.org/wiki/Kúnthóng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúnthóng"
