"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Fahnler"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Fahnler"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Fahnler"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Fahnler"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1979-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Fahnler"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Fahnler"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://www.w3.org/2000/01/rdf-schema#label","Heinz Fahnler"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageID",821685
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageRevisionID",20664964
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.heinz.fahnler.1077.en.html%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=577&search=1%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2939&linkType=referee&contextType=bio%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311032546/http:/scoreshelf.com/zjbb/en/Austria/AUT_HeinzFahnler%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_HeinzFahnler%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://xmlns.com/foaf/0.1/name","Heinz Fahnler"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/név","Heinz Fahnler"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Heinz_Fahnler","http://hu.dbpedia.org/property/teljesnév","Heinz Fahnler"
