"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/2000/01/rdf-schema#label","Hector Barbossa"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9k1"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://dbpedia.org/ontology/wikiPageID",974198
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://dbpedia.org/ontology/wikiPageRevisionID",22691635
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://xmlns.com/foaf/0.1/name","Hector Barbossa"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://xmlns.com/foaf/0.1/name","Geoffrey Rush"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/képaláírás","Geoffrey Rush mint Barbossa kapitány a 2007-es A Karib-tenger kalózai: A világ végén című filmben"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/név","Hector Barbossa"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/foglalkozás","kalóz"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://hu.dbpedia.org/property/titulus","kapitány, a Karib-tenger kalózura"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://dbpedia.org/ontology/abstract","Hector Barbossa kapitány egy fiktív szereplő A Karib-tenger kalózai filmsorozatban. Kalóz, a Fekete Gyöngy elsőtisztje, később kapitánya a Jack Sparrow ellen elkövetett zendülés után. Megformálója Geoffrey Rush."
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://dbpedia.org/ontology/title","kapitány, a Karib-tenger kalózura"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hector_Barbossa?oldid=22691635&ns=0"
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://dbpedia.org/ontology/wikiPageLength",5012
"http://hu.dbpedia.org/resource/Hector_Barbossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hector_Barbossa"
"http://hu.wikipedia.org/wiki/Hector_Barbossa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hector_Barbossa"
