"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://www.w3.org/2000/01/rdf-schema#label","Szfenikus számok"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khr4"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://dbpedia.org/ontology/wikiPageID",4670
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://dbpedia.org/ontology/wikiPageRevisionID",18846269
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://dbpedia.org/ontology/abstract","Szfenikus számoknak (ékszámoknak vagy ék alakú számoknak - a görög σφήνα, 'ék' szóból) azon pozitív egész számokat nevezzük, melyek három különböző prímszám szorzataként állnak elő. Nem elegendő, hogy a számnak pontosan 3 különböző prímtényezője legyen, az is szükséges, hogy azok az első hatványon szerepeljenek. Így a 60 = 22 × 3 × 5, bár pontosan 3 prímtényezője van, mégsem szfenikus szám. Minden szfenikus számnak pontosan nyolc osztója van. Ha a számot n = p1p2p3 formában fejezzük ki (ahol p1, p2, p3 különböző prímszámok), akkor az osztói {1, p1, p2, p3, p1p2, p1p3, p2p3, n} (nem feltétlenül növekvő sorrendben). A szfenikus számok definíció szerint négyzetmentesek. A Möbius-függvény -et eredményez bármely szfenikus számra. Az első tíz szfenikus szám: 30, 42, 66, 70, 78, 102, 105, 110, 114, 130 … (A007304 sorozat az OEIS-ben) A legnagyobb ismert szfenikus szám a három legnagyobb ismert prímszám szorzata, ez 2016 elején (274 207 281 − 1) × (257 885 161 − 1) × (243 112 609 − 1) volt."
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szfenikus_számok?oldid=18846269&ns=0"
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Szfenikus_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szfenikus_számok"
"http://hu.dbpedia.org/resource/Szfenikus_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szfenikus_számok"
"http://hu.dbpedia.org/resource/Ékalakú_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szfenikus_számok"
"http://hu.dbpedia.org/resource/Ékalakú_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szfenikus_számok"
"http://hu.dbpedia.org/resource/Ékszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szfenikus_számok"
"http://hu.dbpedia.org/resource/Ékszámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szfenikus_számok"
"http://hu.wikipedia.org/wiki/Szfenikus_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szfenikus_számok"
