"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Hvang_Szokho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Hvang_Szokho","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/I_Hjori","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Popcsusza","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://www.w3.org/2000/01/rdf-schema#label","Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs9r"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://dbpedia.org/ontology/wikiPageID",1027851
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://dbpedia.org/ontology/wikiPageRevisionID",20625615
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/név","Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cshongdzsu"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/terület",7433
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/térkép","South Korea-North Chungcheong.svg"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/weboldal","eng.cb21.net/home/main.do"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/alapításÉve",998
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/népsűrűség",213.8
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
