"subject","predicate","object"
"http://hu.dbpedia.org/resource/AutoLISP","http://www.w3.org/2000/01/rdf-schema#label","AutoLISP"
"http://hu.dbpedia.org/resource/AutoLISP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dktz"
"http://hu.dbpedia.org/resource/AutoLISP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/AutoLISP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionális_programozási_nyelvek"
"http://hu.dbpedia.org/resource/AutoLISP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageID",445703
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageRevisionID",22548528
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220183125/http:/usa.autodesk.com/adsk/servlet/index%3FsiteID=123112&id=770237"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130831005334/http:/www.jefferypsanders.com/autolisp_DCL.html"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07258/"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131122041557/http:/usa.autodesk.com/adsk/servlet/item%3FlinkID=10809853&id=12272454&siteID=123112"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529080147/http:/myfeedback.autodesk.com/history/autocad_release_history.htm"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07399/07399.pdf"
"http://hu.dbpedia.org/resource/AutoLISP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AutoLISP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/abstract","Az AutoLISP a LISP programnyelv (XLISP) egyik változata. Az AutoLISP eredetileg az AutoCAD (egy számítógéppel segített tervezőrendszer) számára készült, ám napjainkra a CAD-rendszerek jelentős része képes az AutoLISP programok futtatására is. Az AutoCAD maga is tartalmaz AutoLISP-ben írt részeket (.lsp kiterjesztésű fájlok).Az AutoLISP-en keresztül el lehet érni az AutoCAD rajzi adatbázisát, rendszerváltozóit és parancsait, ezeket igény szerint módosítani lehet; továbbá önálló, AutoCAD-en belül futó alkalmazásokat készíthetünk vele."
"http://hu.dbpedia.org/resource/AutoLISP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AutoLISP?oldid=22548528&ns=0"
"http://hu.dbpedia.org/resource/AutoLISP","http://dbpedia.org/ontology/wikiPageLength",10843
"http://hu.dbpedia.org/resource/AutoLISP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AutoLISP"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/dialektus","http://hu.dbpedia.org/resource/AutoLISP"
"http://hu.wikipedia.org/wiki/AutoLISP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AutoLISP"
