"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Marius_(i._e._107)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(consul,_Kr._e._107)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Numidicus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/2000/01/rdf-schema#label","Servius Sulpicius Galba (Kr. e. 108)"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n543hg"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._100-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://dbpedia.org/ontology/wikiPageID",579230
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://dbpedia.org/ontology/wikiPageRevisionID",23056135
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Numidicus"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Iunius_Silanus"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Marius_(i._e._107)"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(consul,_Kr._e._107)"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/évek","Kr. e. 108"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/kollégája","Quintus vagy Lucius Hortensius"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Aurelius_Scaurus"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://dbpedia.org/ontology/abstract","Servius Sulpicius Galba (? – Kr. e. 100 után) ókori római politikus és hadvezér, az előkelő patrícius Sulpicia gens Galba családjának tagja, a későbbi Galba császár őse volt. Apja, a hasonló nevű Servius Sulpicius Galba a luzitánok elleni kegyetlenségével várt hírhedtté, Kr. e. 144-ben pedig consul volt. Az ifjabb Galba karrierje szintén Hispania területén kezdődött: Lucius Calpurnius Piso Frugit követte a tartomány élén praetori rangban annak Kr. e. 111 táján bekövetkezett halálát követően. Kr. e. 108-ban consul volt, Kr. e. 100-ban pedig azok közé tartozott, akik fegyvert fogtak a vezető Lucius Appuleius Saturninus néptribunus és Caius Servilius Glaucia praetor ellen."
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servius_Sulpicius_Galba_(Kr._e._108)?oldid=23056135&ns=0"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servius_Sulpicius_Galba_(Kr._e._108)"
"http://hu.wikipedia.org/wiki/Servius_Sulpicius_Galba_(Kr._e._108)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)"
