"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://www.w3.org/2000/01/rdf-schema#label","Chiapasi Krisztus"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_turizmusa"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://dbpedia.org/ontology/wikiPageID",1621261
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://dbpedia.org/ontology/wikiPageRevisionID",23269289
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/kép","CristoDeCopoya.jpg"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/név","Chiapasi Krisztus"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/pozíciósTérkép","Chiapas"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Copoya"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/magassága","62 m"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/másNév","Copoyai Krisztus"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/készítésIdeje",2007
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/szobrász","Jaime Latapí López"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Chiapas"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tuxtla_Gutiérrez_(község)"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://dbpedia.org/ontology/abstract","A Chiapasi Krisztus (más néven Copoyai Krisztus, spanyolul Cristo de Chiapas/Copoya) egy hatalmas műalkotás a mexikói településen, amely a keresztre feszített Jézust ábrázolja."
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiapasi_Krisztus?oldid=23269289&ns=0"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiapasi_Krisztus"
"http://hu.dbpedia.org/resource/Copoyai_Krisztus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiapasi_Krisztus"
"http://hu.wikipedia.org/wiki/Chiapasi_Krisztus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiapasi_Krisztus"
