"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/2000/01/rdf-schema#label","Vasmarok"
"http://hu.dbpedia.org/resource/Vasmarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxxlq"
"http://hu.dbpedia.org/resource/Vasmarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Vasmarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Vasmarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Vasmarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Vasmarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/Vasmarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wire-fu"
"http://hu.dbpedia.org/resource/Vasmarok","http://dbpedia.org/ontology/wikiPageID",707090
"http://hu.dbpedia.org/resource/Vasmarok","http://dbpedia.org/ontology/wikiPageRevisionID",23046125
"http://hu.dbpedia.org/resource/Vasmarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/224723"
"http://hu.dbpedia.org/resource/Vasmarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901144550/http:/www.divido.hu/index.phtml%3Fop=product&product_id=12214"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/cím","Vasmarok"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/eredetiCím","Chi tit gai dau neung gung"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/forgalmazó","SPI International"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/forgalmazó","Golden Harvest"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/forgatókönyvíró","Wong Jing"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dicky_Cheung"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalis_Chan"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cheung_Man"
"http://hu.dbpedia.org/resource/Vasmarok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
