"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nummulites","http://www.w3.org/2000/01/rdf-schema#label","Nummulites"
"http://hu.dbpedia.org/resource/Nummulites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ghf4"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_élőlények"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Nummulites","http://dbpedia.org/ontology/wikiPageID",352846
"http://hu.dbpedia.org/resource/Nummulites","http://dbpedia.org/ontology/wikiPageRevisionID",23552155
"http://hu.dbpedia.org/resource/Nummulites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417030623/http:/www.bk.ngo.ro/szl60.html"
"http://hu.dbpedia.org/resource/Nummulites","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Nummulites","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleopolis.rediris.es/cg/CG2006_M02/index.html"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/date",20120621210842
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/name","Nummulites"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/url","http://paleopolis.rediris.es/cg/CG2006_M02/index.html"
"http://hu.dbpedia.org/resource/Nummulites","http://hu.dbpedia.org/property/imageCaption","Szent László-pénzek"
