"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/2000/01/rdf-schema#label","Dr. Jekyll és Mr. Hyde különös esete"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsq_"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://dbpedia.org/ontology/wikiPageID",1116180
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_különös_esete","http://dbpedia.org/ontology/wikiPageRevisionID",23467774
