"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/2000/01/rdf-schema#label","A. Le Coq"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_konyhaművészet"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageID",1471476
"http://hu.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageRevisionID",23792916
"http://hu.dbpedia.org/resource/A._Le_Coq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/abstract","Az A. Le Coq (észt kiejtése: [aˑlekokː]) sörfőzde Észtrországban. A céget Albert Le Coq alapította 1807-ben Londonban. A söröket egy 1826-ban alapított tartui sörfőzdében gyártják. A céget 1997-ben egy Olvi nevű finn cég vette meg, amely azóta is tulajdonosa. A vállalat különböző italokat gyárt, köztük söröket, hosszú italokat, szájdereket és üdítőitalokat. A legismertebb termékük az A. Le Coq Premium, amely a legnépszerűbb sör Észtországban. Érdekesség, hogy a tallinni A. Le Coq Arena az ismert sör után kapta a nevét. A cég mottója „Asi on maistes”, mely magyarul annyit tesz Ez az ízlésről szól. Az A. Le Coq a legrégebbi és legnagyobb italgyártó Észtországban. Termékeik között 11 különböző termékcsoport található. A fő termékcsoportok a sör, ezt követik a gyümölcslevek, a vizek és üdítőitalok, valamint sport- és energiaitalok, szirupok, alkoholmentes sörök stb. A vállalat elkötelezett az észtországi ivási kultúra megőrzése és fejlesztése iránt. Az A. Le Coq vezető szerepet tölt be az észt italpiacon a sör, gyümölcslé és hosszú italok gyártásában, és második helyen áll a különböző vizek, üdítőitalok és szájderek gyártásában. Az A. Le Coq hét éven keresztül nyerte el az észt élelmiszeripar legversenyképesebb vállalatának címét, amely a termékminőség és a termékfejlesztés iránti állandó elkötelezettségük eredménye. A vállalat már 73 millió eurót fektetett be a termelésbe és a termékfejlesztésbe, melynek eredményeképp a balti államok egyik legkorszerűbb italgyártójává vált."
"http://hu.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A._Le_Coq?oldid=23792916&ns=0"
"http://hu.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/A._Le_Coq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A._Le_Coq"
"http://hu.wikipedia.org/wiki/A._Le_Coq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A._Le_Coq"
