"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sötét_Kristály_–_Az_ellenállás_kora","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Taron_Egerton"
"http://hu.dbpedia.org/resource/Kingsman:_A_titkos_szolgálat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taron_Egerton"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taron_Egerton"
"http://hu.dbpedia.org/resource/Milliárdos_fiúk_klubja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taron_Egerton"
"http://hu.dbpedia.org/resource/Múmin-völgyi_kalandok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Taron_Egerton"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://www.w3.org/2000/01/rdf-schema#label","Taron Egerton"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberystwythiek"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://dbpedia.org/ontology/wikiPageID",1485144
"http://hu.dbpedia.org/resource/Taron_Egerton","http://dbpedia.org/ontology/wikiPageRevisionID",23373560
"http://hu.dbpedia.org/resource/Taron_Egerton","http://xmlns.com/foaf/0.1/name","Taron Egerton"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
